20120323145632.876880,standard,7456,7,20,22,24,53,99,46,158,304,146,216,26
20120323221147.765327,standard,5954,19,19,23,21,84,97,13,258,301,43,81,8
20120324004613.624506,standard,3744,19,21,15,22,85,97,12,253,290,37,119,8
20120324082023.245250,standard,5954,11,34,16,24,31,98,67,91,302,211,405,40
20120324111214.184927,standard,2730,21,23,21,25,90,98,8,282,306,24,105,5
20120324232408.481982,standard,2330,20,24,14,25,84,98,14,262,310,48,275,11
20120325035640.161417,standard,3728,15,16,13,16,95,96,1,285,290,5,16,1
20120325090942.920519,standard,7595,17,22,18,22,94,96,2,293,301,8,18,2
20120325233051.803301,standard,2330,19,24,16,20,81,98,17,253,307,54,317,12
20120326192603.640383,standard,10512,20,25,22,25,82,96,14,253,299,46,55,8
20120327022638.231080,standard,2330,15,20,14,22,84,98,14,264,310,46,258,10
20120327142224.150055,standard,7456,5,21,21,24,38,98,60,115,306,191,285,35
20120327175306.633122,standard,10416,22,26,23,24,83,96,13,256,299,43,58,8
20120328021255.353547,standard,2330,16,25,13,25,70,100,30,219,317,98,516,20
20120328094441.452328,standard,2873,25,27,25,24,79,97,18,240,298,58,276,13
20120328151558.885310,standard,2821,24,24,24,24,98,98,0,298,299,1,5,0
20120328192014.827800,standard,10416,22,27,26,24,78,97,19,240,301,61,75,11
20120328194041.513917,standard,2899,20,13,20,17,85,97,12,246,283,37,164,8
20120328225121.790484,standard,2860,21,18,21,18,97,97,0,283,285,2,8,0
20120329152836.002007,standard,5784,3,15,2,14,85,98,13,264,304,40,0,7
20120329175205.803756,standard,2899,14,20,20,22,83,97,14,240,286,46,206,10
20120329181536.846278,standard,10464,23,28,28,24,83,97,14,256,301,45,61,9
20120330001029.094729,standard,3728,23,23,20,23,90,97,7,269,288,19,65,4
20120330100915.828733,standard,9880,9,20,10,25,22,100,78,67,313,246,271,42
20120330193357.348051,standard,10512,24,29,29,25,82,96,14,253,299,46,55,9
20120331003643.587888,standard,3776,17,29,14,24,34,99,65,99,294,195,605,37
20120331230545.240740,standard,3744,19,24,15,24,83,97,14,248,291,43,139,9
20120401001015.407185,standard,2330,14,21,14,22,84,99,15,264,314,50,269,11
20120402091732.238471,standard,2873,23,0,26,0,77,98,21,230,298,68,315,15
20120402133920.394798,standard,2808,12,20,12,20,97,97,0,285,286,1,8,0
20120402151720.871900,standard,2834,10,16,17,19,88,98,10,272,306,34,149,7
20120402233623.256509,standard,7072,20,21,20,21,89,96,7,278,301,23,37,4
20120403002043.744944,standard,5198,20,21,20,22,96,96,0,301,301,0,2,0
20120405013800.461224,standard,5472,9,27,15,24,27,98,71,83,310,227,466,42
20120405081517.119371,standard,4820,17,20,17,20,95,96,1,294,297,3,7,0
20120405083726.799194,standard,4114,17,20,17,20,96,97,1,297,299,2,3,0
20120405134710.494875,standard,7424,9,21,10,22,53,98,45,162,302,140,208,25
20120405213647.516755,standard,0,13,21,12,20,96,97,1,298,301,3,8,1
20120406201328.652576,standard,2821,10,20,19,22,89,98,9,278,310,32,137,7
20120407000259.985820,standard,5424,10,27,17,21,87,97,10,270,304,34,75,7
20120407160216.517460,standard,5497,16,18,16,18,95,97,2,294,297,3,8,0
20120408081410.808264,standard,4560,3,17,2,17,78,96,18,230,288,58,143,11
20120408133047.904674,standard,0,1,16,1,16,95,96,1,283,286,3,6,0
20120409024606.323194,standard,5954,11,18,12,18,53,99,46,160,307,147,278,27
20120410001059.930162,standard,2290,10,13,12,19,77,99,22,238,309,71,426,16
20120410035404.348731,standard,7264,9,18,7,19,29,98,69,83,290,207,514,39
20120410152931.346190,standard,2834,12,16,18,20,88,98,10,274,309,35,157,7
20120410160059.001790,standard,6000,16,17,17,17,95,96,1,292,296,4,6,0
20120411151550.794651,standard,2834,9,22,18,24,87,98,11,274,309,35,157,8
20120412160337.024055,standard,11424,13,22,17,22,85,97,12,259,297,38,48,6
20120412224708.260030,standard,5400,13,26,18,21,84,96,12,262,304,42,89,8
20120413141648.750176,standard,7456,7,14,13,18,48,98,50,146,306,160,237,28
20120413192613.808715,standard,4872,11,18,12,18,98,98,0,306,307,1,7,1
20120414064359.851943,standard,5448,8,24,18,23,70,99,29,208,299,91,181,16
20120415005908.152187,standard,5472,10,26,14,25,26,97,71,80,310,230,467,42
20120415160204.179558,standard,5543,16,17,16,17,95,96,1,294,296,2,7,0
20120416034626.738425,standard,5352,12,19,12,19,96,97,1,306,307,1,5,1
20120416192250.297964,standard,5496,7,25,14,25,74,98,24,219,293,74,145,13
20120418010204.516351,standard,2990,9,13,4,16,40,97,57,117,290,173,726,36
20120420133009.750217,standard,7520,7,16,13,19,44,99,55,136,310,174,256,31
20120421210914.592566,range,11232,21,21,22,16,87,96,9,344,384,40,101,7
20120421232913.685807,range,2629,21,17,23,16,96,96,0,384,384,0,11,1
20120422053551.930185,standard,5448,16,25,22,23,82,98,16,242,293,51,249,11
20120422081424.778525,standard,5000,30,39,23,24,55,96,41,168,300,132,310,26
20120422233402.086708,standard,2951,10,12,2,16,60,97,37,176,291,115,696,26
20120425075115.152199,standard,1740,18,20,20,21,96,98,2,296,302,6,64,1
20120425150714.216087,standard,1695,20,21,19,21,99,99,0,304,304,0,10,1
20120425153554.916457,range,3552,8,17,21,16,83,96,13,336,392,56,213,12
20120426140647.546111,standard,7456,9,26,32,28,20,98,78,59,306,247,371,45
20120426150329.267560,standard,1710,19,20,19,20,98,98,0,300,304,4,18,0
20120426213413.164321,standard,2380,32,28,33,24,97,98,1,302,307,5,54,2
20120427040114.182184,standard,5496,19,38,18,25,12,94,82,35,283,248,506,46
20120503015056.636696,standard,5376,22,19,18,19,95,96,1,302,304,2,7,0
20120503180639.697679,range,11472,19,19,19,17,86,96,10,340,380,40,102,8
20120504104533.849015,range,6552,15,33,12,16,21,95,74,81,379,298,527,53
20120505115341.060894,range,6552,15,29,7,16,34,100,66,128,392,264,474,47
20120505121154.213855,standard,4950,19,19,14,19,96,96,0,302,306,4,6,0
20120505212336.353190,standard,13620,21,32,17,24,56,96,40,163,285,122,115,22
20120506121812.376174,standard,5376,14,17,14,17,95,96,1,302,304,2,6,1
20120508015032.203440,standard,2834,14,23,22,20,45,96,51,131,285,154,764,33
20120510160620.123131,standard,11472,20,23,18,23,90,97,7,276,299,23,35,4
20120511160229.759358,standard,5280,18,20,18,20,96,96,0,294,297,3,7,1
20120515193650.766042,standard,2230,19,19,19,20,96,98,2,286,294,8,40,2
20120515235741.211508,standard,0,16,20,16,19,98,97,-1,293,290,-3,9,0
20120519160313.255239,standard,3615,19,21,19,21,96,97,1,297,300,3,7,0
20120520070101.844309,standard,2200,15,17,16,17,98,98,0,293,294,1,15,0
20120521071700.986368,standard,2220,16,17,16,17,98,98,0,293,294,1,17,1
20120521180620.543313,standard,2860,21,23,22,24,83,98,15,259,310,51,236,11
20120522002521.784357,standard,5400,23,26,28,22,88,97,9,278,306,28,66,6
20120522005659.342592,standard,2925,14,18,14,18,97,98,1,293,294,1,6,0
20120522074255.378586,standard,2220,16,17,16,17,98,98,0,293,294,1,8,1
20120522160156.715399,standard,3570,20,20,19,20,96,97,1,297,300,3,8,1
20120523013117.596457,standard,0,27,22,23,22,96,97,1,304,307,3,7,0
20120523040604.480349,standard,5496,21,37,22,25,10,95,85,29,283,254,534,48
20120524023728.591232,standard,5472,27,35,30,23,15,95,80,46,301,255,567,50
20120524051115.161659,standard,3003,20,28,21,24,76,100,24,222,301,79,309,15
20120524155521.184197,standard,2834,25,26,24,24,87,98,11,275,310,35,166,8
20120524160420.238724,standard,3585,20,21,19,21,96,97,1,297,300,3,5,0
20120524191611.242058,standard,6244,19,27,23,25,95,96,1,282,285,3,7,1
20120525005354.998368,standard,5376,28,27,38,22,88,97,9,278,306,28,72,7
20120525154132.495815,standard,2847,22,27,24,23,88,98,10,277,310,33,168,8
20120526011003.750885,standard,5352,29,29,33,25,84,96,12,264,304,40,97,8
20120527160214.521879,standard,5236,18,19,18,19,96,97,1,297,300,3,5,0
20120528013646.779737,standard,2860,35,33,20,20,27,97,70,78,286,208,999,47
20120528232404.451349,standard,2951,22,20,35,20,95,97,2,286,293,7,30,2
20120529030824.858841,standard,5600,26,25,27,25,96,97,1,306,307,1,7,1
20120530101258.183659,standard,1368,15,27,9,23,94,98,4,289,302,13,197,5
20120531160906.904565,range,11424,23,27,24,16,56,98,42,214,387,173,209,31
20120605005149.654648,standard,5400,13,25,20,21,89,97,8,278,306,28,59,6
20120606153537.683808,standard,2834,13,22,19,25,88,99,11,275,309,34,149,7
20120608154245.311120,standard,2899,19,27,29,25,90,100,10,267,298,31,154,7
20120608185444.203349,standard,2899,28,26,28,25,98,98,0,291,293,2,9,1
20120608190950.017973,standard,2899,29,25,29,25,98,98,0,293,293,0,2,0
20120609031233.965092,standard,5448,24,26,25,21,24,97,73,75,309,234,495,44
20120609054402.796046,standard,2340,20,27,23,24,78,100,22,229,301,72,427,16
20120609213429.089195,standard,3712,21,28,23,25,83,97,14,245,291,46,159,10
20120610044919.594851,standard,3876,21,24,21,24,97,97,0,290,291,1,2,0
20120616055547.420838,standard,2300,21,28,21,23,75,98,23,224,294,70,476,18
20120629013516.224751,standard,2808,28,27,20,23,53,98,45,154,288,134,787,32
20120701060018.424650,standard,7296,25,39,22,24,39,98,59,110,288,178,296,35
20120705032637.234739,standard,2990,23,25,23,23,48,98,50,139,290,151,714,35
20120710220837.359395,standard,9160,46,0,16,0,0,95,95,2,282,280,622,55
20120713181937.777535,range,3003,18,20,25,15,86,96,10,320,358,38,181,9
20120715013848.830384,standard,7296,24,25,19,23,39,95,56,109,274,165,453,33
20120728030257.556001,standard,2821,29,30,21,23,58,97,39,163,277,114,615,27
20120731003702.270936,standard,2977,28,31,18,24,33,97,64,91,277,186,822,40
20120807051601.066525,standard,3003,15,23,28,23,52,98,46,147,282,135,578,28
20120809012509.733166,standard,3016,22,24,19,25,82,98,16,237,283,46,199,10
20120811182609.155754,standard,2834,22,23,23,23,72,99,27,206,286,80,535,20
20120813033053.972662,standard,2200,22,22,20,22,97,98,1,283,285,2,15,1
20120814034654.874516,standard,2200,20,21,20,21,98,99,1,282,285,3,19,1
20120816213640.084986,standard,1815,26,37,25,36,84,98,14,246,289,43,445,13
20120816215917.094187,standard,7584,32,28,35,28,84,98,14,251,296,45,66,8
20120816220323.947602,standard,9922,24,34,37,25,70,99,29,218,312,94,112,18
20120816224231.152789,standard,9480,32,38,37,33,91,96,5,283,302,19,30,4
20120817001534.087562,range,6634,18,23,24,17,85,97,12,310,358,48,128,10
20120817020850.979583,standard,2988,36,39,42,26,78,100,22,222,288,66,326,17
20120817030205.583965,standard,9360,33,39,42,33,92,97,5,276,292,16,27,3
20120817032625.318701,standard,3029,21,30,23,25,64,100,36,168,270,102,458,23
20120817034403.250180,standard,13832,25,39,36,26,64,98,34,190,296,106,99,19
20120817040156.587708,standard,16660,26,35,33,25,52,100,48,152,300,148,119,28
20120817040422.828775,standard,9760,36,40,34,31,66,98,32,196,297,101,116,18
20120817054553.640358,standard,10512,29,38,33,32,79,97,18,246,306,60,73,11
20120817060449.917066,standard,10948,33,39,43,33,93,98,5,281,296,15,26,3
20120817090509.388523,standard,4884,29,33,32,32,96,96,0,304,306,2,3,0
20120817102516.488574,standard,2964,33,40,32,26,57,97,40,168,291,123,645,31
20120817102914.919795,standard,3000,37,31,42,28,98,99,1,281,284,3,18,0
20120817131630.741049,standard,5400,33,39,24,24,10,94,84,30,277,247,634,56
20120817135312.586268,standard,6882,24,24,26,24,96,97,1,298,299,1,6,0
20120817143952.950339,standard,0,28,25,28,25,99,99,0,290,291,1,6,0
20120817144234.657144,standard,2330,25,28,28,24,83,98,15,262,314,52,307,12
20120817152448.720994,standard,10824,33,37,36,30,74,97,23,228,304,76,112,16
20120817153110.900717,standard,9680,27,31,35,25,80,97,17,251,310,59,76,11
20120817170211.338445,standard,9720,43,37,45,31,82,97,15,246,294,48,68,9
20120817171923.866583,standard,2330,20,34,28,25,54,100,46,166,323,157,929,35
20120817181745.667905,standard,5928,27,29,29,25,83,97,14,254,301,47,96,9
20120817190511.415585,standard,2834,30,26,32,25,98,98,0,291,294,3,15,0
20120817191906.216550,standard,9560,32,39,37,33,89,96,7,280,300,20,31,4
20120817200144.118964,standard,9560,37,36,47,33,92,97,5,276,291,15,25,3
20120817200640.461997,standard,7264,18,30,18,24,55,97,42,168,302,134,216,25
20120818020321.304157,standard,4980,34,30,40,26,57,100,43,161,289,128,310,26
20120818023026.686870,standard,8892,33,40,40,35,91,97,6,276,292,16,28,4
20120818032757.003725,standard,14280,26,33,34,23,63,95,32,185,284,99,98,19
20120818060109.862880,standard,16590,32,41,41,31,59,99,40,174,299,125,100,22
20120818061025.128906,standard,7744,29,36,35,33,94,97,3,283,292,9,19,2
20120818073104.101213,standard,9640,28,37,33,28,49,100,51,142,302,160,189,29
20120818085013.815840,standard,7136,35,29,39,27,91,96,5,282,296,14,26,3
20120818090522.533198,range,9680,24,25,26,17,71,98,27,281,395,114,178,20
20120818115307.287384,standard,3159,21,21,21,21,97,98,1,297,299,2,8,0
20120818133614.371555,standard,2320,24,29,29,24,71,98,27,210,293,83,576,22
20120818134712.953763,standard,5954,32,32,36,24,29,96,67,86,294,208,425,41
20120818154332.500452,standard,16590,39,41,46,32,66,95,29,185,275,90,87,16
20120818160433.559192,standard,7552,33,23,30,25,87,100,13,244,283,39,59,6
20120818182152.338629,standard,5400,25,41,28,23,73,97,24,210,283,73,189,17
20120818191009.762248,standard,1755,24,26,27,23,97,99,2,288,291,3,48,2
20120818192109.321084,standard,2873,30,26,32,25,98,98,0,291,294,3,15,1
20120818200559.201663,standard,2270,26,25,25,24,98,99,1,296,301,5,27,1
20120818201942.448931,standard,1428,32,31,35,25,93,97,4,267,278,11,274,7
20120818223435.725995,standard,9440,31,40,37,30,80,96,16,249,300,51,64,9
20120819000648.596725,standard,4956,30,24,22,24,96,97,1,302,304,2,6,0
20120819010221.015079,standard,9520,24,30,34,25,84,99,15,253,299,46,68,10
20120819020445.513863,standard,3000,38,35,42,27,78,99,21,222,284,62,323,16
20120819020956.315655,standard,3016,26,34,17,32,50,99,49,141,283,142,600,30
20120819022846.565191,standard,0,31,27,31,27,100,99,-1,284,283,-1,9,0
20120819024652.494992,standard,10000,21,34,28,25,47,97,50,137,294,157,179,28
20120819030101.176836,standard,11424,23,27,27,23,86,96,10,264,299,35,46,6
20120819030223.639157,standard,2370,32,27,32,25,85,98,13,254,296,42,276,11
20120819030435.878573,standard,9320,31,39,39,33,92,97,5,278,292,14,23,3
20120819040455.911634,standard,7140,32,26,30,25,96,97,1,288,291,3,8,1
20120819060735.703263,standard,8604,34,40,43,35,93,97,4,280,294,14,24,2
20120819090827.624667,standard,10368,28,37,33,30,81,95,14,256,301,45,57,8
20120819113532.281908,standard,1740,23,24,23,24,99,100,1,292,294,2,15,0
20120819123950.349767,standard,8019,29,30,44,26,93,96,3,291,300,9,16,2
20120819125550.696201,standard,5352,31,29,33,23,86,98,12,243,280,37,101,9
20120819150222.230403,standard,3648,31,29,34,25,92,98,6,264,280,16,68,4
20120819153127.524175,standard,6912,30,39,35,23,71,98,27,211,294,83,300,20
20120819173403.813966,standard,5688,25,24,27,25,94,97,3,297,304,7,19,1
20120819193709.414078,standard,2860,30,27,33,25,98,99,1,293,294,1,15,1
20120819205404.290611,standard,9800,35,39,35,26,43,95,52,126,286,160,192,30
20120819230248.639048,standard,9680,24,31,30,25,79,96,17,246,304,58,75,11
20120820011011.146183,standard,9640,19,39,28,25,5,95,90,16,280,264,334,50
20120820020150.256861,standard,16800,38,39,45,26,61,99,38,171,281,110,341,24
20120820030051.142146,standard,9360,30,37,38,32,92,97,5,276,292,16,26,3
20120820034227.285296,standard,5302,24,24,21,24,96,97,1,304,307,3,6,1
20120820040107.159214,standard,6240,25,25,24,24,96,97,1,289,291,2,6,0
20120820054854.730879,standard,10464,33,37,35,32,81,96,15,254,302,48,58,9
20120820060355.350045,standard,10902,34,41,43,35,93,96,3,278,291,13,21,3
20120820060607.499856,standard,7712,19,0,28,0,73,100,27,219,302,83,115,14
20120820064415.341322,standard,1440,28,27,34,27,94,97,3,268,278,10,216,5
20120820090518.688304,standard,5208,29,34,33,32,95,96,1,301,302,1,3,0
20120820093600.207812,standard,3664,23,26,21,25,17,91,74,48,264,216,768,46
20120820095918.331692,standard,2300,39,26,34,23,92,99,7,291,314,23,155,6
20120820110127.188426,standard,7136,28,39,23,24,19,95,76,53,280,227,686,50
20120820110404.045842,standard,1740,26,25,25,35,80,94,14,251,294,43,736,21
20120820114811.485299,standard,16240,25,36,51,24,57,95,38,169,288,119,228,23
20120820173124.418400,standard,9760,35,40,37,27,47,98,51,139,296,157,189,29
20120820183500.701313,standard,9760,39,34,42,26,84,96,12,264,299,35,53,8
20120820184948.428987,standard,9720,26,35,38,25,66,96,30,208,306,98,127,20
20120820191956.940449,standard,5900,31,24,27,25,93,97,4,291,305,14,29,3
20120820195307.877842,standard,2756,30,27,33,25,98,98,0,291,294,3,18,1
20120820200517.273741,standard,7200,22,33,21,23,60,96,36,184,299,115,189,22
20120820230010.729855,standard,7533,32,28,31,29,95,96,1,289,294,5,9,1
20120820231842.031532,standard,9720,32,40,35,30,57,99,42,176,310,134,167,26
20120820233713.092184,standard,9360,20,28,33,24,91,96,5,264,281,17,30,3
20120821001811.959204,standard,9800,34,39,35,28,28,100,72,84,307,223,264,42
20120821010436.035533,standard,9640,26,36,36,25,65,97,32,194,294,100,129,19
20120821020920.735528,standard,3720,40,42,45,27,65,95,30,182,272,90,334,20
20120821023113.036426,standard,1416,27,27,34,27,92,98,6,260,278,18,348,8
20120821030705.266623,standard,9320,30,37,37,32,93,97,4,280,292,12,21,3
20120821060021.262872,standard,16520,32,41,39,34,86,97,11,257,292,35,41,7
20120821070915.888017,standard,7744,28,30,27,30,96,97,1,292,296,4,7,0
20120821090146.323846,standard,10512,27,39,31,31,79,96,17,246,304,58,70,11
20120821104001.480269,standard,2938,28,28,34,25,93,98,5,278,294,16,76,4
20120821115806.642007,standard,2340,32,33,37,23,67,99,32,210,317,107,647,25
20120821115915.791543,standard,16100,26,36,45,25,38,96,58,112,288,176,145,32
20120821120852.474026,standard,7232,30,31,33,24,82,97,15,254,302,48,86,10
20120821123501.334835,standard,2300,32,24,26,24,98,99,1,310,314,4,18,1
20120821142429.947207,standard,3760,25,30,33,25,89,98,9,262,291,29,101,6
20120821150120.126610,standard,2260,27,24,24,24,98,98,0,304,306,2,16,0
20120821201907.043931,standard,2808,30,27,34,25,98,98,0,293,294,1,9,0
20120821204641.213928,standard,9880,27,36,34,26,64,94,30,192,284,92,114,17
20120821214445.282732,standard,9680,31,38,40,31,89,96,7,272,294,22,36,5
20120821215941.991916,standard,1815,25,36,35,22,93,98,5,275,289,14,257,7
20120821223034.266050,standard,3664,17,26,19,23,92,96,4,262,277,15,52,3
20120821230620.899763,standard,4712,31,27,35,25,96,97,1,292,294,2,3,0
20120821232816.835897,standard,1725,24,31,26,25,94,97,3,294,304,10,237,7
20120821234454.176831,standard,9600,35,38,34,29,41,98,57,128,310,182,223,34
20120822010041.013987,standard,9600,25,35,35,25,73,99,26,216,298,82,114,17
20120822015911.556230,standard,3120,20,21,19,21,97,98,1,297,299,2,6,0
20120822020254.114387,standard,17010,37,40,41,27,62,98,36,176,284,108,294,22
20120822030315.683665,standard,9360,30,37,38,32,92,97,5,278,292,14,24,3
20120822060540.844347,standard,9680,25,25,22,21,77,98,21,238,308,70,88,12
20120822060728.606020,standard,16520,30,40,38,32,82,98,16,248,296,48,50,8
20120822060857.835388,standard,7680,19,0,24,0,78,100,22,233,300,67,95,11
20120822062439.995402,standard,10416,29,37,32,32,80,97,17,246,306,60,65,10
20120822085830.763593,standard,0,28,33,28,33,95,96,1,301,304,3,9,1
20120822120102.319864,standard,16310,26,37,41,26,76,97,21,228,294,66,63,12
20120822120414.595071,standard,2330,30,29,31,24,87,99,12,274,315,41,283,11
20120822130105.419313,standard,2270,26,24,25,24,99,99,0,314,315,1,8,0
20120822133436.924180,standard,9600,39,31,38,30,93,97,4,283,296,13,22,3
20120822133501.238833,standard,0,23,25,24,25,96,97,1,299,302,3,10,1
20120822142225.542807,standard,7264,22,40,26,25,19,95,76,54,275,221,376,45
20120822155344.616978,standard,9720,33,37,39,29,72,97,25,216,294,78,94,14
20120822161738.528014,standard,9800,36,36,42,24,69,98,29,212,307,95,117,18
