Nachrichten-ID	Zeit	Daten
0x78A	7,1461e-002	75	21	F2	A9
0x165	0,9756	0D	57	0D	57	0D	5E	0D	4B
0x1E5	0,9758	0D	47	0D	4F	0D	4F	0D	64
0x2E5	0,9761	00	00	07	FD	00	00	00	00
0x775	0,9762	0A	A1	F2	A9	FE	07	41	7F
0x166	0,9867	0D	6C	0D	47	0D	44	0D	5C
0x1E6	0,9869	0D	7A	0D	60	0D	63	0D	67
0x2E6	0,9872	00	00	08	22	00	00	00	00
0x167	0,9951	0D	5B	0D	53	0D	54	0D	58
0x2E7	0,9952	00	00	05	7B	00	00	00	00
0x267	0,9954	00	00	00	00	FD	83	00	00
0x1E7	0,9957	0D	6B	0D	5C	0D	5E	0D	67
0x78A	1,0225	75	21	F2	A9
0x775	1,0261	0A	A1	F2	A9	FE	02	74	D5
0x78A	1,0739	75	21	F2	A9
0x775	1,0761	0A	A1	F2	A9	FE	02	74	D5
0x78A	1,1216	75	21	F2	A9
0x775	1,1261	0A	A1	F2	A9	FE	02	74	D5
0x165	1,1262	0D	56	0D	58	0D	5D	0D	4B
0x1E5	1,1265	0D	46	0D	4F	0D	4F	0D	68
0x2E5	1,1267	00	00	07	FD	00	00	00	00
0x166	1,1373	0D	6D	0D	47	0D	44	0D	5B
0x1E6	1,1375	0D	79	0D	61	0D	64	0D	66
0x2E6	1,1378	00	00	08	22	00	00	00	00
0x167	1,1457	0D	5B	0D	53	0D	54	0D	58
0x2E7	1,1459	00	00	05	7B	00	00	00	00
0x267	1,1460	00	00	00	00	FD	81	00	00
0x1E7	1,1463	0D	6B	0D	5C	0D	5D	0D	67
0x78A	1,1730	75	21	F2	A9
0x775	1,1761	0A	A1	F2	A9	FE	00	DB	47
0x78A	1,2244	75	21	F2	A9
0x775	1,2261	0A	A1	F2	A9	FE	00	DB	47
0x78A	1,2721	75	21	F2	A9
0x775	1,2761	0A	A1	F2	A9	FE	00	DB	47
0x165	1,2768	0D	57	0D	57	0D	5C	0D	4C
0x1E5	1,2771	0D	46	0D	51	0D	4E	0D	67
0x2E5	1,2773	00	00	07	FD	00	00	00	00
0x166	1,2879	0D	6D	0D	46	0D	44	0D	5C
0x1E6	1,2881	0D	7A	0D	60	0D	64	0D	66
0x2E6	1,2884	00	00	08	23	00	00	00	00
0x167	1,2963	0D	5B	0D	53	0D	54	0D	58
0x2E7	1,2965	00	00	05	7B	00	00	00	00
0x267	1,2967	00	00	00	00	FD	86	00	00
0x1E7	1,2969	0D	6B	0D	5C	0D	5D	0D	67
0x78A	1,3236	75	21	F2	A9
0x775	1,3261	0A	A1	F2	A9	FE	04	DB	2A
0x78A	1,3713	75	21	F2	A9
0x775	1,3762	0A	A1	F2	A9	FE	04	DB	2A
0x78A	1,4227	75	21	F2	A9
0x775	1,4262	0A	A1	F2	A9	FE	04	DB	2A
0x165	1,4274	0D	57	0D	58	0D	5C	0D	4B
0x1E5	1,4277	0D	47	0D	52	0D	4E	0D	67
0x2E5	1,4279	00	00	07	FD	00	00	00	00
0x166	1,4385	0D	6C	0D	46	0D	44	0D	5C
0x1E6	1,4388	0D	79	0D	60	0D	64	0D	66
0x2E6	1,4390	00	00	08	22	00	00	00	00
0x167	1,4469	0D	5B	0D	53	0D	54	0D	59
0x2E7	1,4471	00	00	05	7B	00	00	00	00
0x267	1,4473	00	00	00	00	FD	89	00	00
0x1E7	1,4475	0D	6B	0D	5C	0D	5D	0D	67
0x78A	1,4741	75	21	F2	A9
0x775	1,4762	0A	A1	F2	A9	FE	07	41	7F
0x78A	1,5218	75	21	F2	A9
0x775	1,5262	0A	A1	F2	A9	FE	07	41	7F
0x78A	1,5732	75	21	F2	A9
0x775	1,5762	0A	A1	F2	A9	FE	07	41	7F
0x165	1,5781	0D	56	0D	57	0D	5C	0D	4B
0x1E5	1,5783	0D	46	0D	50	0D	4D	0D	69
0x2E5	1,5785	00	00	07	FD	00	00	00	00
0x166	1,5891	0D	6C	0D	47	0D	45	0D	5C
0x1E6	1,5894	0D	78	0D	5F	0D	64	0D	66
0x2E6	1,5896	00	00	08	22	00	00	00	00
0x167	1,5975	0D	5B	0D	53	0D	54	0D	59
0x2E7	1,5977	00	00	05	7B	00	00	00	00
0x267	1,5979	00	00	00	00	FD	89	00	00
0x1E7	1,5981	0D	6B	0D	5C	0D	5E	0D	67
0x78A	1,6210	75	21	F2	A9
0x775	1,6262	0A	A1	F2	A9	FE	07	41	7F
0x78A	1,6725	75	21	F2	A9
0x775	1,6762	0A	A1	F2	A9	FE	07	41	7F
0x78A	1,7238	75	21	F2	A9
0x775	1,7262	0A	A1	F2	A9	FE	07	41	7F
0x165	1,7287	0D	56	0D	57	0D	5C	0D	4B
0x1E5	1,7289	0D	46	0D	50	0D	4D	0D	69
0x2E5	1,7292	00	00	07	FD	00	00	00	00
0x166	1,7398	0D	6C	0D	47	0D	45	0D	5C
0x1E6	1,7400	0D	79	0D	60	0D	65	0D	67
0x2E6	1,7402	00	00	08	22	00	00	00	00
0x167	1,7481	0D	5B	0D	53	0D	54	0D	59
0x2E7	1,7483	00	00	05	7B	00	00	00	00
0x267	1,7485	00	00	00	00	FD	82	00	00
0x1E7	1,7488	0D	6B	0D	5C	0D	5E	0D	67
0x78A	1,7715	75	21	F2	A9
0x775	1,7762	0A	A1	F2	A9	FE	01	A8	0E
0x78A	1,8229	75	21	F2	A9
0x775	1,8262	0A	A1	F2	A9	FE	01	A8	0E
0x78A	1,8743	75	21	F2	A9
0x775	1,8762	0A	A1	F2	A9	FE	01	A8	0E
0x165	1,8793	0D	56	0D	56	0D	5D	0D	4A
0x1E5	1,8795	0D	45	0D	51	0D	4D	0D	6A
0x2E5	1,8798	00	00	07	FD	00	00	00	00
0x166	1,8904	0D	6D	0D	47	0D	45	0D	5B
0x1E6	1,8906	0D	7A	0D	61	0D	66	0D	66
0x2E6	1,8908	00	00	08	22	00	00	00	00
0x167	1,8988	0D	5B	0D	53	0D	54	0D	58
0x2E7	1,8989	00	00	05	7B	00	00	00	00
0x267	1,8991	00	00	00	00	FD	81	00	00
0x1E7	1,8994	0D	6B	0D	5B	0D	5D	0D	68
0x78A	1,9221	75	21	F2	A9
0x775	1,9262	0A	A1	F2	A9	FE	00	DB	47
0x78A	1,9735	75	21	F2	A9
0x775	1,9762	0A	A1	F2	A9	FE	00	DB	47
0x78A	2,0212	75	21	F2	A9
0x775	2,0262	0A	A1	F2	A9	FE	00	DB	47
0x165	2,0299	0D	57	0D	56	0D	5C	0D	49
0x1E5	2,0301	0D	46	0D	51	0D	4E	0D	67
0x2E5	2,0304	00	00	07	FD	00	00	00	00
0x166	2,0410	0D	6C	0D	45	0D	44	0D	5B
0x1E6	2,0412	0D	7A	0D	60	0D	65	0D	65
0x2E6	2,0415	00	00	08	22	00	00	00	00
0x167	2,0494	0D	5B	0D	53	0D	54	0D	59
0x2E7	2,0495	00	00	05	7B	00	00	00	00
0x267	2,0497	00	00	00	00	FD	85	00	00
0x1E7	2,0500	0D	6B	0D	5B	0D	5D	0D	68
0x78A	2,0726	75	21	F2	A9
0x775	2,0762	0A	A1	F2	A9	FE	04	0E	63
0x78A	2,1240	75	21	F2	A9
0x775	2,1263	0A	A1	F2	A9	FE	04	0E	63
0x78A	2,1717	75	21	F2	A9
0x775	2,1763	0A	A1	F2	A9	FE	04	0E	63
0x165	2,1805	0D	58	0D	56	0D	5B	0D	4A
0x1E5	2,1808	0D	46	0D	51	0D	4D	0D	68
0x2E5	2,1810	00	00	07	FD	00	00	00	00
0x166	2,1916	0D	6B	0D	45	0D	44	0D	5D
0x1E6	2,1918	0D	7B	0D	60	0D	64	0D	66
0x2E6	2,1921	00	00	08	22	00	00	00	00
0x167	2,2000	0D	5B	0D	53	0D	54	0D	59
0x2E7	2,2002	00	00	05	7B	00	00	00	00
0x267	2,2003	00	00	00	00	FD	89	00	00
0x1E7	2,2006	0D	6B	0D	5C	0D	5D	0D	67
0x78A	2,2231	75	21	F2	A9
0x775	2,2263	0A	A1	F2	A9	FE	07	41	7F
0x78A	2,2746	75	21	F2	A9
0x775	2,2763	0A	A1	F2	A9	FE	07	41	7F
0x78A	2,3223	75	21	F2	A9
0x775	2,3263	0A	A1	F2	A9	FE	07	41	7F
0x165	2,3311	0D	58	0D	57	0D	5C	0D	4B
0x1E5	2,3314	0D	48	0D	52	0D	4E	0D	65
0x2E5	2,3316	00	00	07	FD	00	00	00	00
0x166	2,3422	0D	6B	0D	46	0D	45	0D	5D
0x1E6	2,3425	0D	7A	0D	60	0D	65	0D	67
0x2E6	2,3427	00	00	08	23	00	00	00	00
0x167	2,3506	0D	5C	0D	53	0D	54	0D	59
0x2E7	2,3508	00	00	05	7B	00	00	00	00
0x267	2,3510	00	00	00	00	FD	88	00	00
0x1E7	2,3512	0D	6B	0D	5C	0D	5D	0D	67
0x78A	2,3737	75	21	F2	A9
0x775	2,3763	0A	A1	F2	A9	FE	06	74	B8
0x78A	2,4214	75	21	F2	A9
0x775	2,4263	0A	A1	F2	A9	FE	06	74	B8
0x78A	2,4728	75	21	F2	A9
0x775	2,4763	0A	A1	F2	A9	FE	06	74	B8
0x165	2,4818	0D	57	0D	58	0D	5D	0D	4C
0x1E5	2,4820	0D	47	0D	51	0D	4E	0D	65
0x2E5	2,4822	00	00	07	FD	00	00	00	00
0x166	2,4928	0D	6B	0D	47	0D	45	0D	5E
0x1E6	2,4931	0D	79	0D	61	0D	66	0D	66
0x2E6	2,4933	00	00	08	23	00	00	00	00
0x167	2,5012	0D	5C	0D	53	0D	54	0D	59
0x2E7	2,5014	00	00	05	7B	00	00	00	00
0x267	2,5016	00	00	00	00	FD	7F	00	00
0x1E7	2,5018	0D	6B	0D	5C	0D	5D	0D	67
0x78A	2,5242	75	21	F2	A9
0x775	2,5263	0A	A1	F2	A9	FD	FF	41	B9
0x78A	2,5720	75	21	F2	A9
0x775	2,5763	0A	A1	F2	A9	FD	FF	41	B9
0x78A	2,6234	75	21	F2	A9
0x775	2,6263	0A	A1	F2	A9	FD	FF	41	B9
0x165	2,6324	0D	57	0D	59	0D	5E	0D	4D
0x1E5	2,6326	0D	47	0D	52	0D	50	0D	64
0x2E5	2,6328	00	00	07	FD	00	00	00	00
0x166	2,6435	0D	6D	0D	47	0D	45	0D	5D
0x1E6	2,6437	0D	7A	0D	61	0D	66	0D	66
0x2E6	2,6439	00	00	08	23	00	00	00	00
0x167	2,6518	0D	5B	0D	53	0D	54	0D	59
0x2E7	2,6520	00	00	05	7B	00	00	00	00
0x267	2,6522	00	00	00	00	FD	7E	00	00
0x1E7	2,6524	0D	6B	0D	5C	0D	5D	0D	67
0x78A	2,6713	75	21	F2	A9
0x775	2,6763	0A	A1	F2	A9	FD	FE	74	F2
0x78A	2,7225	75	21	F2	A9
0x775	2,7263	0A	A1	F2	A9	FD	FE	74	F2
0x78A	2,7739	75	21	F2	A9
0x775	2,7763	0A	A1	F2	A9	FD	FE	74	F2
0x165	2,7830	0D	56	0D	59	0D	5E	0D	4C
0x1E5	2,7832	0D	48	0D	53	0D	50	0D	65
0x2E5	2,7835	00	00	07	FD	00	00	00	00
0x166	2,7941	0D	6D	0D	47	0D	45	0D	5D
0x1E6	2,7943	0D	7A	0D	61	0D	66	0D	66
0x2E6	2,7945	00	00	08	23	00	00	00	00
0x167	2,8025	0D	5B	0D	52	0D	54	0D	59
0x2E7	2,8026	00	00	05	7B	00	00	00	00
0x267	2,8028	00	00	00	00	FD	81	00	00
0x1E7	2,8031	0D	6B	0D	5B	0D	5D	0D	67
0x78A	2,8217	75	21	F2	A9
0x775	2,8263	0A	A1	F2	A9	FE	00	DB	47
0x78A	2,8731	75	21	F2	A9
0x775	2,8764	0A	A1	F2	A9	FE	00	DB	47
0x78A	2,9245	75	21	F2	A9
0x775	2,9264	0A	A1	F2	A9	FE	00	DB	47
0x165	2,9336	0D	57	0D	58	0D	5D	0D	4C
0x1E5	2,9338	0D	47	0D	53	0D	4F	0D	67
0x2E5	2,9341	00	00	07	FD	00	00	00	00
0x166	2,9447	0D	6B	0D	46	0D	43	0D	5C
0x1E6	2,9449	0D	79	0D	5F	0D	63	0D	65
0x2E6	2,9452	00	00	08	23	00	00	00	00
0x167	2,9531	0D	5B	0D	53	0D	54	0D	59
0x2E7	2,9532	00	00	05	7B	00	00	00	00
0x267	2,9534	00	00	00	00	FD	86	00	00
0x1E7	2,9537	0D	6B	0D	5C	0D	5D	0D	67
0x78A	2,9722	75	21	F2	A9
0x775	2,9764	0A	A1	F2	A9	FE	04	DB	2A
0x78A	3,0238	75	21	F2	A9
0x775	3,0264	0A	A1	F2	A9	FE	04	DB	2A
0x78A	3,0713	75	21	F2	A9
0x775	3,0764	0A	A1	F2	A9	FE	04	DB	2A
0x165	3,0842	0D	57	0D	57	0D	5C	0D	4D
0x1E5	3,0844	0D	47	0D	51	0D	4E	0D	63
0x2E5	3,0847	00	00	07	FD	00	00	00	00
0x166	3,0953	0D	6A	0D	45	0D	42	0D	5A
0x1E6	3,0955	0D	76	0D	5E	0D	63	0D	64
0x2E6	3,0958	00	00	08	23	00	00	00	00
0x167	3,1037	0D	5C	0D	52	0D	54	0D	59
0x2E7	3,1038	00	00	05	7B	00	00	00	00
0x267	3,1040	00	00	00	00	FD	85	00	00
0x1E7	3,1043	0D	6B	0D	5C	0D	5D	0D	67
0x78A	3,1227	75	21	F2	A9
0x775	3,1264	0A	A1	F2	A9	FE	04	0E	63
0x78A	3,1742	75	21	F2	A9
0x775	3,1764	0A	A1	F2	A9	FE	04	0E	63
0x78A	3,2219	75	21	F2	A9
0x775	3,2264	0A	A1	F2	A9	FE	04	0E	63
0x165	3,2348	0D	56	0D	57	0D	5D	0D	4C
0x1E5	3,2351	0D	47	0D	50	0D	4F	0D	64
0x2E5	3,2353	00	00	07	FD	00	00	00	00
0x166	3,2459	0D	6B	0D	47	0D	43	0D	5B
0x1E6	3,2461	0D	75	0D	5E	0D	65	0D	65
0x2E6	3,2464	00	00	08	23	00	00	00	00
0x167	3,2543	0D	5B	0D	53	0D	54	0D	59
0x2E7	3,2545	00	00	05	7B	00	00	00	00
0x267	3,2546	00	00	00	00	FD	80	00	00
0x1E7	3,2549	0D	6B	0D	5C	0D	5E	0D	67
0x78A	3,2733	75	21	F2	A9
0x775	3,2764	0A	A1	F2	A9	FE	00	0E	80
0x78A	3,3247	75	21	F2	A9
0x775	3,3264	0A	A1	F2	A9	FE	00	0E	80
0x78A	3,3724	75	21	F2	A9
0x775	3,3764	0A	A1	F2	A9	FE	00	0E	80
0x165	3,3854	0D	57	0D	58	0D	5D	0D	4B
0x1E5	3,3857	0D	47	0D	50	0D	50	0D	62
0x2E5	3,3859	00	00	07	FD	00	00	00	00
0x166	3,3965	0D	6C	0D	47	0D	43	0D	5B
0x1E6	3,3968	0D	77	0D	5F	0D	64	0D	65
0x2E6	3,3970	00	00	08	23	00	00	00	00
0x167	3,4049	0D	5C	0D	53	0D	54	0D	59
0x2E7	3,4051	00	00	05	7B	00	00	00	00
0x267	3,4053	00	00	00	00	FD	7D	00	00
0x1E7	3,4055	0D	6B	0D	5C	0D	5E	0D	67
0x78A	3,4238	75	21	F2	A9
0x775	3,4264	0A	A1	F2	A9	FD	FD	A8	2B
0x78A	3,4716	75	21	F2	A9
0x775	3,4764	0A	A1	F2	A9	FD	FD	A8	2B
0x78A	3,5230	75	21	F2	A9
0x775	3,5264	0A	A1	F2	A9	FD	FD	A8	2B
0x165	3,5361	0D	57	0D	57	0D	5C	0D	4A
0x1E5	3,5363	0D	46	0D	50	0D	4F	0D	65
0x2E5	3,5365	00	00	07	FD	00	00	00	00
0x166	3,5472	0D	6B	0D	46	0D	44	0D	5B
0x1E6	3,5474	0D	78	0D	60	0D	64	0D	64
0x2E6	3,5476	00	00	08	22	00	00	00	00
0x167	3,5555	0D	5B	0D	53	0D	54	0D	58
0x2E7	3,5557	00	00	05	7B	00	00	00	00
0x267	3,5559	00	00	00	00	FD	82	00	00
0x1E7	3,5561	0D	6B	0D	5C	0D	5E	0D	67
0x78A	3,5744	75	21	F2	A9
0x775	3,5764	0A	A1	F2	A9	FE	01	A8	0E
0x78A	3,6221	75	21	F2	A9
0x775	3,6265	0A	A1	F2	A9	FE	01	A8	0E
0x78A	3,6735	75	21	F2	A9
0x775	3,6765	0A	A1	F2	A9	FE	01	A8	0E
0x165	3,6867	0D	56	0D	57	0D	5D	0D	4A
0x1E5	3,6869	0D	47	0D	51	0D	4F	0D	64
0x2E5	3,6872	00	00	07	FD	00	00	00	00
0x166	3,6978	0D	6C	0D	46	0D	44	0D	5B
0x1E6	3,6980	0D	79	0D	5F	0D	64	0D	65
0x2E6	3,6982	00	00	08	22	00	00	00	00
0x167	3,7061	0D	5C	0D	53	0D	54	0D	59
0x2E7	3,7063	00	00	05	7B	00	00	00	00
0x267	3,7065	00	00	00	00	FD	87	00	00
0x1E7	3,7068	0D	6B	0D	5C	0D	5E	0D	67
0x78A	3,7213	75	21	F2	A9
0x775	3,7265	0A	A1	F2	A9	FE	05	A7	F1
0x78A	3,7727	75	21	F2	A9
0x775	3,7765	0A	A1	F2	A9	FE	05	A7	F1
0x78A	3,8241	75	21	F2	A9
0x775	3,8265	0A	A1	F2	A9	FE	05	A7	F1
0x165	3,8373	0D	57	0D	58	0D	5D	0D	4B
0x1E5	3,8375	0D	48	0D	52	0D	4F	0D	65
0x2E5	3,8378	00	00	07	FD	00	00	00	00
0x166	3,8484	0D	6C	0D	47	0D	45	0D	5B
0x1E6	3,8486	0D	78	0D	60	0D	65	0D	66
0x2E6	3,8489	00	00	08	22	00	00	00	00
0x167	3,8568	0D	5C	0D	53	0D	54	0D	59
0x2E7	3,8569	00	00	05	7B	00	00	00	00
0x267	3,8571	00	00	00	00	FD	87	00	00
0x1E7	3,8574	0D	6B	0D	5D	0D	5D	0D	67
0x78A	3,8718	75	21	F2	A9
0x775	3,8765	0A	A1	F2	A9	FE	05	A7	F1
0x78A	3,9232	75	21	F2	A9
0x775	3,9265	0A	A1	F2	A9	FE	05	A7	F1
0x78A	3,9746	75	21	F2	A9
0x775	3,9765	0A	A1	F2	A9	FE	05	A7	F1
0x165	3,9879	0D	57	0D	57	0D	5D	0D	4C
0x1E5	3,9881	0D	48	0D	51	0D	4E	0D	67
0x2E5	3,9884	00	00	07	FD	00	00	00	00
0x166	3,9990	0D	6C	0D	47	0D	45	0D	5B
0x1E6	3,9992	0D	7A	0D	60	0D	67	0D	66
0x2E6	3,9995	00	00	08	22	00	00	00	00
0x167	4,0074	0D	5C	0D	53	0D	54	0D	58
0x2E7	4,0075	00	00	05	7B	00	00	00	00
0x267	4,0077	00	00	00	00	FD	82	00	00
0x1E7	4,0080	0D	6B	0D	5C	0D	5D	0D	67
0x78A	4,0225	75	21	F2	A9
0x775	4,0265	0A	A1	F2	A9	FE	01	A8	0E
0x78A	4,0737	75	21	F2	A9
0x775	4,0765	0A	A1	F2	A9	FE	01	A8	0E
0x78A	4,1215	75	21	F2	A9
0x775	4,1265	0A	A1	F2	A9	FE	01	A8	0E
0x165	4,1385	0D	56	0D	57	0D	5D	0D	4C
0x1E5	4,1388	0D	47	0D	51	0D	4E	0D	65
0x2E5	4,1390	00	00	07	FD	00	00	00	00
0x166	4,1496	0D	6C	0D	47	0D	44	0D	5B
0x1E6	4,1498	0D	7A	0D	61	0D	66	0D	66
0x2E6	4,1501	00	00	08	22	00	00	00	00
0x167	4,1580	0D	5C	0D	53	0D	54	0D	58
0x2E7	4,1581	00	00	05	7B	00	00	00	00
0x267	4,1583	00	00	00	00	FD	7D	00	00
0x1E7	4,1586	0D	6B	0D	5C	0D	5D	0D	67
0x78A	4,1729	75	21	F2	A9
0x775	4,1765	0A	A1	F2	A9	FD	FD	A8	2B
0x78A	4,2243	75	21	F2	A9
0x775	4,2265	0A	A1	F2	A9	FD	FD	A8	2B
0x78A	4,2720	75	21	F2	A9
0x775	4,2765	0A	A1	F2	A9	FD	FD	A8	2B
0x165	4,2891	0D	56	0D	57	0D	5D	0D	4A
0x1E5	4,2894	0D	47	0D	52	0D	4E	0D	66
0x2E5	4,2896	00	00	07	FD	00	00	00	00
0x166	4,3002	0D	6D	0D	46	0D	45	0D	5B
0x1E6	4,3005	0D	7A	0D	61	0D	67	0D	66
0x2E6	4,3007	00	00	08	23	00	00	00	00
0x167	4,3086	0D	5C	0D	53	0D	54	0D	58
0x2E7	4,3088	00	00	05	7B	00	00	00	00
0x267	4,3089	00	00	00	00	FD	82	00	00
0x1E7	4,3092	0D	6B	0D	5C	0D	5D	0D	67
0x78A	4,3234	75	21	F2	A9
0x775	4,3265	0A	A1	F2	A9	FE	01	A8	0E
0x78A	4,3750	75	21	F2	A9
0x775	4,3766	0A	A1	F2	A9	FE	01	A8	0E
0x78A	4,4226	75	21	F2	A9
0x775	4,4266	0A	A1	F2	A9	FE	01	A8	0E
0x165	4,4398	0D	56	0D	57	0D	5D	0D	4A
0x1E5	4,4400	0D	47	0D	51	0D	4E	0D	67
0x2E5	4,4402	00	00	07	FD	00	00	00	00
0x166	4,4508	0D	6C	0D	47	0D	46	0D	5D
0x1E6	4,4511	0D	79	0D	61	0D	67	0D	66
0x2E6	4,4513	00	00	08	23	00	00	00	00
0x167	4,4592	0D	5C	0D	53	0D	54	0D	59
0x2E7	4,4594	00	00	05	7A	00	00	00	00
0x267	4,4596	00	00	00	00	FD	87	00	00
0x1E7	4,4598	0D	6B	0D	5C	0D	5D	0D	67
0x78A	4,4740	75	21	F2	A9
0x775	4,4766	0A	A1	F2	A9	FE	05	A7	F1
0x78A	4,5217	75	21	F2	A9
0x775	4,5266	0A	A1	F2	A9	FE	05	A7	F1
0x78A	4,5731	75	21	F2	A9
0x775	4,5766	0A	A1	F2	A9	FE	05	A7	F1
0x165	4,5904	0D	56	0D	56	0D	5C	0D	49
0x1E5	4,5906	0D	47	0D	51	0D	4D	0D	66
0x2E5	4,5908	00	00	07	FD	00	00	00	00
0x166	4,6015	0D	6C	0D	46	0D	45	0D	5D
0x1E6	4,6017	0D	79	0D	61	0D	66	0D	67
0x2E6	4,6019	00	00	08	23	00	00	00	00
0x167	4,6098	0D	5C	0D	53	0D	54	0D	59
0x2E7	4,6100	00	00	05	7A	00	00	00	00
