rec_time,v,firmware_version,bootcount,bootreason_name,bootreason_cpu0,bootreason_cpu1,crashcnt,earlycrashcnt,crashtype,crashcore,registers,backtrace,resetreason,resetreason_name,curr_event_name,curr_event_handler,curr_event_runtime,wdt_tasknames,hardware_info
2022-04-07 21:34:28,0,3.3.002/ota_0/main (build idf v3.3.4-848-g1ff5e24b1b Mar  7 2022 07:33:16),13,Crash,12,12,1,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,,,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 20:48:58,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),11,Crash,12,12,11,0,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c08 0x40091c40 0x40091bf6 ,4,Exception/panic,system.modem.gotip,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 20:51:16,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),12,Crash,12,12,12,0,InstrFetchProhibited,1,0x00008100 0x00060e30 0x801106b3 0x3ffe7e20 0x3f8b7968 0x3ffe7e70 0x00000002 0x0000ff00 0x00ff0000 0xff000000 0x8010f2eb 0x3f8b7b68 0x3f8b7968 0x3ffe7e70 0x00000002 0x625db2a7 0x7ff00000 0x7ff8976c 0x00000001 0x00000014 0x00008100 0x400029ac 0x400029cb 0x00000000 ,0x00008100 0x401106b0 0x40115062 0x40147f24 0x4014803f 0x402e304d 0x400fcf41 0x400fcf9a 0x402e2395 0x4014a239 0x40115442 0x4010ee11 0x40113a75 0x40113ea9 0x4011416e 0x4010d056 0x40100ac3 0x40100b71 ,4,Exception/panic,,,0,OVMS Events,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 20:59:09,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),16,EarlyCrash,12,12,16,2,LoadProhibited,1,0x4010f2d1 0x00060e30 0x801106b3 0x3ffe7e20 0x3f8b7a48 0x3ffe7e70 0x00000002 0x0000ff00 0x00ff0000 0xff000000 0xa8c08b16 0xa8c0fe01 0x625db480 0x41d8976d 0x0000001f 0x625db480 0x7ff00000 0x7ff8976d 0x00000001 0x0000001c 0xa8c08b1e 0x400029ac 0x400029cb 0x00000000 ,0x4010f2d1 0x401106b0 0x40115062 0x40147f24 0x4014803f 0x402e304d 0x400fcf41 0x400fcf9a 0x402e2395 0x4014a239 0x40115442 0x4010ee11 0x40113a75 0x40113ea9 0x4011416e 0x4010d056 0x40100ac3 0x40100b71 ,4,Exception/panic,,,0,OVMS Events,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 21:01:28,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),17,Crash,12,12,17,0,LoadProhibited,1,0x4010f2d1 0x00060c30 0x801106b3 0x3ffe7e20 0x3f8b8488 0x3ffe7e70 0x00000002 0x0000ff00 0x00ff0000 0xff000000 0x00000000 0x00000000 0x625db50a 0x41d8976d 0x0000001f 0x625db50a 0x7ff00000 0x7ff8976d 0x00000001 0x0000001c 0x00000008 0x400029ac 0x400029cb 0x00000000 ,0x4010f2d1 0x401106b0 0x40115062 0x40147f24 0x4014803f 0x402e304d 0x400fcf41 0x400fcf9a 0x402e2395 0x4014a239 0x40115442 0x4010ee11 0x40113a75 0x40113ea9 0x4011416e 0x4010d056 0x40100ac3 0x40100b71 ,4,Exception/panic,,,0,OVMS Events,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 21:05:37,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),19,EarlyCrash,12,12,19,1,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c08 0x40091c40 0x40091bf6 ,4,Exception/panic,system.modem.gotip,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 21:07:55,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),20,Crash,12,12,20,0,LoadProhibited,1,0x4010f2d1 0x00060e30 0x801106b3 0x3ffe7e20 0x3f8b79c8 0x3ffe7e70 0x00000002 0x0000ff00 0x00ff0000 0xff000000 0xad567864 0x666637ba 0x625db68e 0x41d8976d 0x0000001f 0x625db68e 0x7ff00000 0x7ff8976d 0x00000001 0x0000001c 0xad56786c 0x400029ac 0x400029cb 0x00000000 ,0x4010f2d1 0x401106b0 0x40115062 0x40147f24 0x4014803f 0x402e304d 0x400fcf41 0x400fcf9a 0x402e2395 0x4014a239 0x40115442 0x4010ee11 0x40113a75 0x40113ea9 0x4011416e 0x4010d056 0x40100ac3 0x40100b71 ,4,Exception/panic,,,0,OVMS Events,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-20 17:17:13,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),21,Crash,12,12,21,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,,,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-20 17:26:03,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),24,EarlyCrash,12,12,24,2,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,,,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-21 17:18:12,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),5,EarlyCrash,12,12,5,4,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c08 0x40091c40 0x40091bf6 ,4,Exception/panic,system.modem.stop,netmanager,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-21 17:22:02,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),6,Crash,12,12,6,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,,,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-25 17:21:22,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),4,EarlyCrash,12,12,4,4,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c84 0x40091d6c 0x40091d22 ,4,Exception/panic,system.modem.gotip,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-26 18:43:16,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),12,EarlyCrash,12,12,1,1,abort(),0,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c48 0x40091d6c 0x40091d22 ,4,Exception/panic,,,0,OVMS Events|????|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-26 18:45:39,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),13,Crash,12,12,2,0,LoadProhibited,1,0x4010f175 0x00060830 0x80110557 0x3ffe7e20 0x3f8b8600 0x3ffe7e70 0x00000002 0x0000ff00 0x00ff0000 0xff000000 0x00000000 0x3f8be878 0x62682135 0x41d89a08 0x0000001f 0x62682135 0x7ff00000 0x7ff89a08 0x00000001 0x0000001c 0x00000008 0x400029ac 0x400029cb 0x00000000 ,0x4010f175 0x40110554 0x40114e9e 0x40147d60 0x40147e7b 0x402e30a1 0x400f0a65 0x400f0abe 0x402e214d 0x4014a075 0x4011527e 0x4010ecb5 0x40110651 0x40113ce5 0x40113faa 0x4010cefa 0x40100dd3 0x40100e81 ,4,Exception/panic,,,0,OVMS Events,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-26 20:04:28,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),5,EarlyCrash,12,12,5,4,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c84 0x40091d6c 0x40091d22 ,4,Exception/panic,system.modem.stop,netmanager,0,OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-27 17:19:17,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),8,EarlyCrash,12,12,8,2,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c84 0x40091d6c 0x40091d22 ,4,Exception/panic,system.modem.stop,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-27 17:26:35,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),10,EarlyCrash,12,12,10,1,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c84 0x40091d6c 0x40091d22 ,4,Exception/panic,system.modem.stop,netmanager,0,OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-27 17:29:25,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),11,Crash,12,12,11,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9608 0x40084176 ,6,Task watchdog,,,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-27 17:33:55,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),13,EarlyCrash,12,12,13,1,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c84 0x40091d6c 0x40091d22 ,4,Exception/panic,system.modem.stop,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-27 17:41:02,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),17,EarlyCrash,12,12,17,3,Alloca,0,0x4008dbf1 0x00060034 0x8008dc17 0x3ffcb530 0x0000002a 0x00000001 0x3ffcc1f8 0x00000001 0x000000fe 0x00070000 0x0000007f 0x0000007d 0x3ff4001c 0x00000000 0x3f40da75 0x3f40d8cd 0x3ffed64c 0x00000084 0x00000019 0x00000005 0x00000000 0x4008a84c 0x4008a868 0x00000000 ,0x4008dbf1 0x4008dc14 0x4008e06e 0x40090c48 0x40091d6c 0x40091d22 ,5,Interrupt watchdog,,,0,OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-28 14:07:41,0,3.3.002-31-g3604f462/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr 21 2022 00:04:14),24,Crash,12,12,24,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9608 0x40084176 ,6,Task watchdog,,,0,OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
