MP-0 c32,0,38,108,RT-PWR-BattPack,2013-04-08 09:28:08,1,14,1,1,1,7084,7084,10000,5360,382,5360,382,5660,404,9,8,10,5,1
MP-0 c32,0,39,108,RT-PWR-BattPack,2013-04-08 09:32:52,1,14,1,1,1,6468,6468,10000,5370,383,5170,369,5660,404,10,8,10,5,1
MP-0 c32,0,40,108,RT-PWR-BattPack,2013-04-08 09:35:09,1,14,1,1,1,6456,6434,10000,5470,390,5170,369,5660,404,10,8,11,5,1
MP-0 c32,0,41,108,RT-PWR-BattPack,2013-04-08 13:52:29,1,14,1,1,1,1044,832,1044,5040,360,5000,357,5040,360,19,18,20,5,1
MP-0 c32,0,42,108,RT-PWR-BattPack,2013-04-08 14:35:55,1,14,1,1,1,3530,832,3530,5370,383,5000,357,5370,383,19,18,20,5,1
MP-0 c32,0,43,108,RT-PWR-BattPack,2013-04-08 14:36:17,1,14,1,1,1,3552,832,3552,5380,384,5000,357,5380,384,19,18,20,5,1
MP-0 c32,0,44,108,RT-PWR-BattPack,2013-04-08 14:37:22,1,14,1,1,1,3610,832,3610,5380,384,5000,357,5380,384,19,18,20,5,1
MP-0 c32,0,45,108,RT-PWR-BattPack,2013-04-08 14:38:25,1,14,1,1,1,3666,832,3666,5390,385,5000,357,5390,385,19,18,20,5,1
MP-0 c32,0,46,108,RT-PWR-BattPack,2013-04-08 14:39:28,1,14,1,1,1,3724,832,3724,5390,385,5000,357,5390,385,19,18,20,5,1
MP-0 c32,0,47,108,RT-PWR-BattPack,2013-04-08 14:40:31,1,14,1,1,1,3782,832,3782,5390,385,5000,357,5390,385,19,18,20,5,1
MP-0 c32,0,48,108,RT-PWR-BattPack,2013-04-08 14:41:33,1,14,1,1,1,3838,832,3838,5400,385,5000,357,5400,385,19,18,20,5,1
MP-0 c32,0,49,108,RT-PWR-BattPack,2013-04-08 14:42:37,1,14,1,1,1,3896,832,3896,5400,385,5000,357,5400,385,19,18,20,5,1
MP-0 c32,0,50,108,RT-PWR-BattPack,2013-04-08 14:43:40,1,14,1,1,1,3954,832,3954,5410,386,5000,357,5410,386,19,18,20,5,1
MP-0 c32,0,51,108,RT-PWR-BattPack,2013-04-08 14:44:42,1,14,1,1,1,4014,832,4014,5410,386,5000,357,5410,386,19,18,20,5,1
MP-0 c32,0,52,108,RT-PWR-BattPack,2013-04-08 14:45:45,1,14,1,1,1,4072,832,4072,5410,386,5000,357,5420,387,19,18,20,5,1
MP-0 c32,0,53,108,RT-PWR-BattPack,2013-04-08 14:46:48,1,14,1,1,1,4130,832,4130,5420,387,5000,357,5420,387,19,18,20,5,1
MP-0 c32,0,54,108,RT-PWR-BattPack,2013-04-08 14:47:55,1,14,1,1,1,4188,832,4188,5420,387,5000,357,5420,387,19,18,20,5,1
MP-0 c32,0,55,108,RT-PWR-BattPack,2013-04-08 14:48:53,1,14,1,1,1,4246,832,4246,5430,387,5000,357,5430,387,19,18,20,5,1
MP-0 c32,0,56,108,RT-PWR-BattPack,2013-04-08 14:49:55,1,14,1,1,1,4306,832,4306,5430,387,5000,357,5430,387,19,18,20,5,1
MP-0 c32,0,57,108,RT-PWR-BattPack,2013-04-08 14:50:58,1,14,1,1,1,4362,832,4362,5430,387,5000,357,5430,387,19,18,20,5,1
MP-0 c32,0,58,108,RT-PWR-BattPack,2013-04-08 14:51:59,1,14,1,1,1,4422,832,4422,5440,388,5000,357,5440,388,19,18,20,5,1
MP-0 c32,0,59,108,RT-PWR-BattPack,2013-04-08 14:53:03,1,14,1,1,1,4480,832,4480,5440,388,5000,357,5440,388,19,18,20,5,1
MP-0 c32,0,60,108,RT-PWR-BattPack,2013-04-08 14:54:04,1,14,1,1,1,4538,832,4538,5450,389,5000,357,5450,389,19,18,20,5,1
MP-0 c32,0,61,108,RT-PWR-BattPack,2013-04-08 14:55:08,1,14,1,1,1,4596,832,4596,5450,389,5000,357,5450,389,19,18,20,5,1
MP-0 c32,0,62,108,RT-PWR-BattPack,2013-04-08 14:56:09,1,14,1,1,1,4654,832,4654,5450,389,5000,357,5450,389,19,18,20,5,1
MP-0 c32,0,63,108,RT-PWR-BattPack,2013-04-08 14:57:14,1,14,1,1,1,4712,832,4712,5460,390,5000,357,5460,390,19,18,20,5,1
MP-0 c32,0,64,108,RT-PWR-BattPack,2013-04-08 14:58:16,1,14,1,1,1,4770,832,4770,5460,390,5000,357,5460,390,19,18,20,5,1
MP-0 c32,0,65,108,RT-PWR-BattPack,2013-04-08 14:59:19,1,14,1,1,1,4828,832,4828,5460,390,5000,357,5460,390,19,18,20,5,1
MP-0 c32,0,66,108,RT-PWR-BattPack,2013-04-08 15:00:21,1,14,1,1,1,4886,832,4886,5470,390,5000,357,5470,390,19,18,20,5,1
MP-0 c32,0,67,108,RT-PWR-BattPack,2013-04-08 15:01:23,1,14,1,1,1,4942,832,4942,5470,390,5000,357,5470,390,19,18,20,5,1
MP-0 c32,0,68,108,RT-PWR-BattPack,2013-04-08 15:02:26,1,14,1,1,1,4998,832,4998,5470,390,5000,357,5470,390,19,18,20,5,1
MP-0 c32,0,69,108,RT-PWR-BattPack,2013-04-08 15:03:29,1,14,1,1,1,5056,832,5056,5480,391,5000,357,5480,391,19,18,20,5,1
MP-0 c32,0,70,108,RT-PWR-BattPack,2013-04-08 15:04:31,1,14,1,1,1,5112,832,5112,5480,391,5000,357,5480,391,20,18,20,5,1
MP-0 c32,0,71,108,RT-PWR-BattPack,2013-04-08 15:05:34,1,14,1,1,1,5168,832,5168,5480,391,5000,357,5480,391,20,18,20,5,1
MP-0 c32,0,72,108,RT-PWR-BattPack,2013-04-08 15:06:36,1,14,1,1,1,5224,832,5224,5490,392,5000,357,5490,392,20,18,20,5,1
MP-0 c32,0,73,108,RT-PWR-BattPack,2013-04-08 15:07:39,1,14,1,1,1,5280,832,5280,5490,392,5000,357,5490,392,20,18,20,5,1
MP-0 c32,0,74,108,RT-PWR-BattPack,2013-04-08 15:08:41,1,14,1,1,1,5334,832,5334,5500,392,5000,357,5500,392,20,18,20,5,1
MP-0 c32,0,75,108,RT-PWR-BattPack,2013-04-08 15:09:44,1,14,1,1,1,5390,832,5390,5500,392,5000,357,5500,392,20,18,20,5,1
MP-0 c32,0,76,108,RT-PWR-BattPack,2013-04-08 15:10:47,1,14,1,1,1,5444,832,5444,5500,392,5000,357,5500,392,20,18,20,5,1
MP-0 c32,0,77,108,RT-PWR-BattPack,2013-04-08 15:11:49,1,14,1,1,1,5498,832,5498,5510,393,5000,357,5510,393,20,18,20,5,1
MP-0 c32,0,78,108,RT-PWR-BattPack,2013-04-08 15:12:52,1,14,1,1,1,5552,832,5552,5510,393,5000,357,5510,393,20,18,20,5,1
MP-0 c32,0,79,108,RT-PWR-BattPack,2013-04-08 15:13:54,1,14,1,1,1,5606,832,5606,5510,393,5000,357,5510,393,20,18,20,5,1
MP-0 c32,0,80,108,RT-PWR-BattPack,2013-04-08 15:14:57,1,14,1,1,1,5660,832,5660,5520,394,5000,357,5520,394,20,18,20,5,1
MP-0 c32,0,81,108,RT-PWR-BattPack,2013-04-08 15:15:59,1,14,1,1,1,5714,832,5714,5520,394,5000,357,5520,394,20,18,21,5,1
MP-0 c32,0,82,108,RT-PWR-BattPack,2013-04-08 15:17:01,1,14,1,1,1,5766,832,5766,5520,394,5000,357,5530,395,20,18,21,5,1
MP-0 c32,0,83,108,RT-PWR-BattPack,2013-04-08 15:18:04,1,14,1,1,1,5820,832,5820,5530,395,5000,357,5530,395,20,18,21,5,1
MP-0 c32,0,84,108,RT-PWR-BattPack,2013-04-08 15:19:07,1,14,1,1,1,5874,832,5874,5530,395,5000,357,5530,395,20,18,21,5,1
MP-0 c32,0,85,108,RT-PWR-BattPack,2013-04-08 15:20:09,1,14,1,1,1,5928,832,5928,5540,395,5000,357,5540,395,20,18,21,5,1
MP-0 c32,0,86,108,RT-PWR-BattPack,2013-04-08 15:21:11,1,14,1,1,1,5980,832,5980,5540,395,5000,357,5540,395,20,18,21,5,1
MP-0 c32,0,87,108,RT-PWR-BattPack,2013-04-08 15:22:15,1,14,1,1,1,6034,832,6034,5550,396,5000,357,5550,396,20,18,21,5,1
MP-0 c32,0,88,108,RT-PWR-BattPack,2013-04-08 15:23:17,1,14,1,1,1,6088,832,6088,5550,396,5000,357,5550,396,20,18,21,5,1
MP-0 c32,0,89,108,RT-PWR-BattPack,2013-04-08 15:24:20,1,14,1,1,1,6140,832,6140,5560,397,5000,357,5560,397,20,18,21,5,1
MP-0 c32,0,90,108,RT-PWR-BattPack,2013-04-08 15:26:40,1,14,1,1,1,6264,832,6264,5570,397,5000,357,5570,397,20,18,21,5,1
MP-0 c32,0,91,108,RT-PWR-BattPack,2013-04-08 15:27:35,1,14,1,1,1,6310,832,6310,5570,397,5000,357,5570,397,20,18,21,5,1
MP-0 c32,0,92,108,RT-PWR-BattPack,2013-04-08 15:28:37,1,14,1,1,1,6366,832,6366,5580,398,5000,357,5580,398,20,18,21,5,1
MP-0 c32,0,93,108,RT-PWR-BattPack,2013-04-08 15:29:40,1,14,1,1,1,6420,832,6420,5580,398,5000,357,5580,398,20,18,21,5,1
MP-0 c32,0,94,108,RT-PWR-BattPack,2013-04-08 15:30:43,1,14,1,1,1,6476,832,6476,5590,399,5000,357,5590,399,20,18,21,5,1
MP-0 c32,0,95,108,RT-PWR-BattPack,2013-04-08 15:31:46,1,14,1,1,1,6532,832,6532,5590,399,5000,357,5590,399,20,18,21,5,1
MP-0 c32,0,96,108,RT-PWR-BattPack,2013-04-08 15:32:49,1,14,1,1,1,6586,832,6586,5600,400,5000,357,5600,400,20,18,21,5,1
MP-0 c32,0,97,108,RT-PWR-BattPack,2013-04-08 15:33:51,1,14,1,1,1,6642,832,6642,5600,400,5000,357,5600,400,20,18,21,5,1
MP-0 c32,0,98,108,RT-PWR-BattPack,2013-04-08 15:34:56,1,14,1,1,1,6698,832,6698,5600,400,5000,357,5600,400,20,18,21,5,1
MP-0 c32,0,99,108,RT-PWR-BattPack,2013-04-08 15:36:01,1,14,1,1,1,6754,832,6754,5610,400,5000,357,5610,400,21,18,21,5,1
MP-0 c32,0,100,108,RT-PWR-BattPack,2013-04-08 15:37:03,1,14,1,1,1,6810,832,6810,5610,400,5000,357,5610,400,21,18,21,5,1
MP-0 c32,0,101,108,RT-PWR-BattPack,2013-04-08 15:39:25,1,14,1,1,1,6932,832,6932,5620,401,5610,400,5620,401,21,20,21,5,1
MP-0 c32,0,102,108,RT-PWR-BattPack,2013-04-08 15:40:19,1,14,1,1,1,6978,832,6978,5630,402,5610,400,5630,402,21,20,21,5,1
MP-0 c32,0,103,108,RT-PWR-BattPack,2013-04-08 15:41:22,1,14,1,1,1,7032,832,7032,5630,402,5610,400,5630,402,21,20,21,5,1
MP-0 c32,0,104,108,RT-PWR-BattPack,2013-04-08 15:42:23,1,14,1,1,1,7086,832,7086,5630,402,5610,400,5630,402,21,20,21,5,1
MP-0 c32,0,105,108,RT-PWR-BattPack,2013-04-08 15:43:27,1,14,1,1,1,7138,832,7138,5640,402,5610,400,5640,402,21,20,21,5,1
MP-0 c32,0,106,108,RT-PWR-BattPack,2013-04-08 15:44:32,1,14,1,1,1,7196,832,7196,5640,402,5610,400,5640,402,21,20,21,5,1
MP-0 c32,0,107,108,RT-PWR-BattPack,2013-04-08 15:45:38,1,14,1,1,1,7254,832,7254,5650,403,5610,400,5650,403,21,20,21,5,1
MP-0 c32,0,108,108,RT-PWR-BattPack,2013-04-08 15:47:58,1,14,1,1,1,7378,832,7378,5650,403,5610,400,5650,403,20,20,21,5,1
